Status,Year,Make,Model,Edition,Stock Number,VIN,Transmission,Title,Availability,MSRPOptsDesc,Current KMS,Ext Colour Name,Int Colour Name,URL,Notes,SalesPrice,SpStatus,Total Cost,Total MSRP Cost,TotalListPrice,Location,Payments Bi-Weekly,APR,term,Down
Used,2018,Jaguar,XF,25t 2.0L AWD Premium,J0757,SAJBJ4FX3JCY57304,Automatic,2018 Jaguar XF 25t 2.0L AWD Premium,ForSaleReady,"Cold Climate Pack, Navigation System (SD Card), InControl Apps, Sirius Satellite Radio, Passive Keyless Entry",7506,Fuji White,Ebony/Ebony/Light Oyster/Ebony,"http://tdrvehicles2.azureedge.net/photos/201901/2312/3225/d26b85ce-8a82-4401-8088-8e8c8b7a528d.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2947/143b850e-2aa5-4f13-96f7-98c24e373fbf.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3244/26e63507-ae78-41cf-8668-8a9c4880e402.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3240/7a4cbf45-8cfa-4ed1-a308-c7fe547d53b6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3232/ac9935bd-3fff-4b9c-a5c3-0c2b5902ffb4.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3236/be579530-afa6-4f70-ae6d-495ecd9095c6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3230/d65f8798-005f-407e-bc60-e608791de996.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3228/7328976f-acad-467e-ba74-7b9d22c0c230.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3133/45803e81-1e96-4a9f-b441-75022a5bd8d6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3043/5d8b4476-dc90-4ca2-9a84-77eecf84a817.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3048/c904cf58-7ccf-4841-b6c6-2cac03c5c3ac.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3102/321e61d0-c8f2-45d7-82e8-b47b7d499959.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3108/a0539447-9115-493f-be6a-9aa288a70b61.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3120/101498d9-534b-422d-b312-2fd6c1132396.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3122/2324fdd4-4d76-4fc4-a59d-797abb9df76b.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3126/244bfe87-41f8-4f77-9b04-fa63512a7fe1.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3053/930ec505-d42d-42a7-b5cb-94b412d9acda.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3034/f147e179-0767-4242-91ef-9fd6d9e0dc5a.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3038/e08e8756-2f8f-449c-8b3f-d2c256d9f91c.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2951/ece226af-3902-456c-88f6-4833b4de8ad9.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3213/fbd66897-5879-4f18-aa15-f676c72b80e8.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3205/7262b16b-8368-4b85-9a11-b78d73dcdccb.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3210/74b0c584-0ee0-48ad-be47-a63ecc4d40c6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3221/be257f82-688d-4358-b91e-ba8c3f682033.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3217/91e825e0-a00a-4d35-a769-4bb5fc18d4f7.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3008/f5fe4315-a91c-42da-9882-65e2f23b3b03.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3004/ee57ac7f-0d73-4973-9dfd-dd85135768e9.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3020/7103dd00-97ff-4e0c-9df4-ab52062621f0.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3024/b0d2268a-eb90-4cec-a40b-cb3f08726a57.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3017/e99f26e5-e519-41a7-a735-ddb4bd831e4c.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3057/3c2f83cd-6496-4a49-b8e3-eb4f9dba408a.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3145/dfec1be7-5622-471f-83cf-bedd4231a4e7.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/3142/546d2f14-e7c0-474f-be78-792e99b4a00c.jpg",,48890,NA,53668,58530,58717,Land Rover Jaguar Ottawa,362.53,3.9,72,5000
Used,2018,Jaguar,XF,25t 2.0L AWD Prestige,J0786,SAJBK4FX6JCY59139,Automatic,2018 Jaguar XF 25t 2.0L AWD Prestige,ForSaleReady,"Vision Assist Pack, Comfort and Convenience Pack, Heated Windscreen, Sirius Satellite Radio, Gloss Burl Walnut Veneers, Metallic Paint, Prestige 2.0L Petrol, 19"" 7 Split-Spoke 'Style 7013', Navigation System (SD Card), Latte/Espresso",3076,Santorini Black,Latte/Espresso,"https://files.dlsaccelerator.com/webasp/uploads/carimages/4225401.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3342/b770b086-d703-4fa7-ba9d-d74cfe992b52.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3342/f330f01b-67fc-42bb-b393-c69aa9e4dde4.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3343/bd674a2c-90a3-490d-b89e-81f174d04e8f.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3343/701492eb-1e95-40e2-aa3b-8536094fcb73.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3343/f150608f-91d8-47d3-bf72-904054091a8b.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3344/a9909b24-9120-4236-9fb7-5253f29dd3a8.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3344/06acf64e-1c95-48f3-985f-3189556b4759.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3345/d42caed0-ebb4-42f1-846c-13c5a38a592b.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3345/4d12ae8a-21aa-4cf6-b2e2-de7f9396e148.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3345/7ecb75f4-ec76-42b9-9fb9-da720acc151a.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3346/821f5646-207b-4f5b-bf68-6001f08dfae7.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3346/3ccbe314-985e-4e03-9612-fbf99ebb2cd9.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3346/944b2714-56b0-4521-9187-e6f383ae22fa.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3347/ee159d5d-cf2e-4c3b-b708-970137c61d8a.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3347/209017fb-af62-40c6-a04d-dddc61049dfa.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3348/47d114c3-4bb6-4ca4-b5f9-d78721826f0d.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3348/dce883d8-c1c1-45ed-a380-8b9c57dc0b0b.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3349/eb00264e-2cd0-43ee-986a-17ed2e22c83f.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3349/2bfd680c-ff5f-49fe-9e10-b7be21fc8252.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3349/b8e8d20a-f967-4322-a068-611a1e6e07fc.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3350/a6c3021d-75bd-48f9-979f-44589a963cbf.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3350/1c903b60-70f2-4e12-8969-c97e80c79d86.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3351/9b7e0672-6374-40e6-82ef-5869ba637e17.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3351/78a325c2-0292-465b-bbde-0856fcf3f66a.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-3352/608f440b-87e7-4e65-be12-05fa6f178b31.jpg",,49980,NA,60723,64630,57980,Land Rover Jaguar Ottawa,267,3.9,72,5000
Used,2018,Jaguar,XE,20d 2.0L AWD Prestige,J0796,SAJAK4FN5JCP25104,Automatic,2018 Jaguar XE 20d 2.0L AWD Prestige,ForSaleReady,"Vision Assist Pack, Technology Package, Heated Front Windscreen, Sirius XM Satellite Radio, Metallic Paint, Prestige 2.0L Diesel, Dark Satin Brushed Aluminum Trim Finisher, Ebony/Ebony w/ Tan Stitch, Chrome Side Window Surround, Heated Washer Jets, 18"" 6 Spoke 'Style 6006'",15291,Corris Grey,Ebony/Ebony w/ Tan Stitch,"http://tdrvehicles2.azureedge.net/photos/201901/2312/2613/fc95a61d-182e-4f17-80cd-ee6aeb026213.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2444/11680059-cacc-4283-81b1-b0236ada47e6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2634/5bf84358-1db5-4dce-a725-9a23b4145f39.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2629/35c7f5da-93a3-4a0b-832d-46ca90657bea.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2622/c72436e8-d7d6-466b-8a09-35e8cebf2a6d.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2625/1a0a3a7d-92e0-4d15-b652-6ad64a2fb5a9.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2619/d1ab274a-33be-4ea3-9026-cba859bc2f3f.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2616/7a648c1f-2d24-45ec-ad8e-8bfae9d2742a.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2550/d05410d3-e4ce-42db-85fe-f578a71fb34a.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2518/8c025b3a-9a03-4909-aba4-0ab9d6241145.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2523/dc1df6fb-bf23-4350-8055-33326363cd46.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2529/309aae44-735b-412c-b15b-3e6191155cbe.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2531/c0201196-66cf-46e2-a5da-756bdafaa7ad.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2535/ce9d9af2-0611-4208-9e48-0bb93651c0a7.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2538/8b4f9a38-4447-4b5c-a8f1-3efdb09d7122.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2540/c0d44108-32df-43be-ae59-b0e11674a96e.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2526/e017cf84-154d-4e12-b658-5e7331ee05a2.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2515/59ea0390-c8ec-4b1d-90fd-361507c88df0.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2508/7870a664-867f-41b1-83dd-1af76999ba6f.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2511/baee5368-8e15-446d-a84e-ba176ce88eaf.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2506/5c5aff78-4ad3-443d-9d1e-00f44d1da931.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2559/e1c23af8-ef46-4250-8086-a80e6ee3f1f1.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2602/6e5cdecb-346b-4156-aa66-278e3d38777e.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2607/e730f873-d828-4d46-9dff-cf39d2697d3d.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2611/ad8d5dfb-1afc-47f8-8b0a-18bee150cde3.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2451/d61aa9e6-c796-40bf-baf5-d89c29a3e5b6.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2453/90cfb977-8607-4ff4-9cac-729264582797.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2455/25036870-cd70-40c0-95c9-f3e8b965e009.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2458/43c17fbc-479e-48fa-8728-44d03a2b9d88.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2500/d7ba88ff-3bc6-4d27-b9e0-50ae75d368b3.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2553/24c2faec-6ad1-4b68-86db-7718de7803a5.jpg,http://tdrvehicles2.azureedge.net/photos/201901/2312/2547/60438632-8661-4465-9aac-720f459b42f6.jpg",,39490,NA,46346,54482,52990,Land Rover Jaguar Ottawa,286.05,3.9,72,5000
Used,2018,Jaguar,XE,25t 2.0L AWD Premium,J0801,SAJAJ4FX7JCP22886,Automatic,2018 Jaguar XE 25t 2.0L AWD Premium,ForSaleReady,"Cold Climate Package, Sirius XM Satellite Radio, Touch (SD) Navigation, Premium 2.0L Petrol, Fuji White, Luxtec Seats, 17"" 7 Split-Spoke 'Style 7010', Touch (SD) Navigation, InControl Apps, Ebony/Ebony",6306,Fuji White,Ebony/Ebony,"https://files.dlsaccelerator.com/webasp/uploads/carimages/4266963.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2611/92c9e8c6-22a4-41d1-91cb-ee264098ad5d.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2611/fc40a0e9-b07d-408b-a32e-6756eed6acdd.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2612/3e30de81-ad3a-4a4b-80cb-bcde78864316.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2612/e041fc85-6231-4aa9-b5ce-5e57acbe47ca.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2612/c8b99e75-384e-4c07-92e6-d597926c40fe.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2613/7eaa1bc6-b5e1-47ca-ac26-992aefb82327.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2613/6cf3a852-537b-4874-aebb-18cde102a1b0.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2614/65e43d6a-3c26-4b14-b299-a65818122bfb.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2614/02468ef9-d099-4f9f-8058-61e67ac15b9a.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2615/ffe7316c-3e42-47ad-bce1-0b4119dd75af.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2615/4a37291a-6998-485a-a0bc-8a038b822e75.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2616/df3877c0-c692-4bf6-84e1-e7b7b8f0422a.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2616/e5d11fdd-5a7d-4fd2-85bb-15a176c900be.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2617/6fde2efa-e9c7-462f-bbd0-0a25eaaff5f4.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2617/d3aab28d-bebb-4435-94ed-15e872957eb9.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2617/21f341a0-470d-4f9a-9d7e-3296227f1da6.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2618/a14924e7-9206-438e-9afb-fbd2c9fa1511.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2618/aec838b9-9076-4381-b98c-9a0e98c29b72.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2619/69021032-c7a2-4453-b60e-498fa3334dd3.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2619/ecf6301a-736c-4334-be06-60ef98fcf7c1.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2620/02725364-9cb1-4b6f-a1d7-a6b0bea734c4.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2620/208f08a9-1193-4c42-a96b-0faa3031fcf7.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2621/7769ffbb-5852-453d-9bf1-2ecb0961977e.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2621/a92ac0ec-abfe-42fb-8d19-ed3b998c9a9c.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2621/353d31f8-9ff6-4091-9309-6ca7e4ef9e4f.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2622/3dda68f4-e49d-4d8c-8874-fe6e8f8d599b.jpg,http://tdrvehicles2.azureedge.net/photos/201908-1802-2622/8a77a657-5e02-497d-8cb5-3687db504db0.jpg",,39988,NA,38326,42458,39988,Land Rover Jaguar Ottawa,290.1,3.9,72,5000
Used,2018,Jaguar,E-PACE,P300 AWD R-Dynamic S,J0853,SADFT2GX2J1Z09552,Automatic,2018 Jaguar E-PACE P300 AWD R-Dynamic S,ForSaleReady,"Black Exterior Pack, Fixed Panoramic Roof, Black Contrast Roof, 20inch 5 Split Spoke `Style 5051`- Satin Grey Diamond Turned Finish, 18 Way Seat + Climate Front & Heated Rear, Passive Keyless Entry, Garage Door Opener (Homelink), Meridian Sound System- 380W, D-Pack, Side Dr Trdplt - R Dynamic, Tow Hitch REceiver NAS, Badge - S, Htd/P - Fold/Mem/A-Dim/App.Light Mirror, Windsor - Ebony, Ebony w/Lt Oyster Stitch, Ebony Morzine Headlining, Fuji White",13626,Fuji White,"Windsor - Ebony, Ebony w/Lt Oyster",https://files.dlsaccelerator.com/webasp/uploads/carimages/4660762.jpg,,48818,NA,55510,54178.8,48818,Land Rover Jaguar Ottawa,263,3.9,72,5000
Used,2018,Jaguar,E-PACE,P300 AWD R-Dynamic S,J0856,SADFT2GX2J1Z10250,Automatic,2018 Jaguar E-PACE P300 AWD R-Dynamic S,ForSaleReady,"Cold Climate Package, Fixed Panoramic Roof, Metallic Paint, 19inch 5 Spoke `Style 5049`, 10 Way Seat + Heated Front & Rear, Passive Keyless Entry, Garage Door Opener (Homelink), D-Pack, Gloss Black Grille Noble Chrome Surround, Side Dr Trdplt - R-Dynamic, Badge - S, Side Vents - Satin Chrome Mesh, Leather - Ebony, Ebony w/Blue Stitch, Ebony Morzine Headlining, Tow Hitch Receiver NAS",20254,Caesium Blue,"Leataher - Ebony, Ebony w/Blue Stitch",https://files.dlsaccelerator.com/webasp/uploads/carimages/4682348.jpeg,,48818,NA,48715,52633.2,53818,Land Rover Jaguar Ottawa,263,3.9,72,5000
Used,2018,Jaguar,E-PACE,P250 AWD SE,J0870,SADFP2FX3J1Z11591,Automatic,2018 Jaguar E-PACE P250 AWD SE,ForSaleReady,"Black Exterior Pack, Cold Climate Package, Fixed Panoramic Roof, Black Contrast Roof, Metallic Paint, 20inch 5 Split Spoke `Style 5051`- Satin Grey Diamond Turned Finish, 14 Way Seat + Heated Front, Passive Keyless Entry, Garage Door Opener (Homelink), D-Pack, LED Headlamps with Signature DRL, Tow Hitch Receiver NAS, Powered Tailgate, Meridian Sound System, Badge - SE, Leather - Lt Oyster, Lunar/Lt Oyster, Headlining Morzine/Light Oyster",6332,Caesium Blue,Light Oyst/Lunar/Light Oyst/Light Oyst/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/4758986.jpeg,,48818,NA,51946,50903.6,48818,Land Rover Jaguar Ottawa,266,3.9,72,5000
Used,2018,Jaguar,E-PACE,P300 AWD R-Dynamic HSE,J0886,SADFM2GX3J1Z13526,Automatic,2018 Jaguar E-PACE P300 AWD R-Dynamic HSE,ForSaleReady,"Cold Climate Package, Red Brake Calipers, Premium Carpet Mats, Activity Key, Garage Door Opener (Homelink), Sirius XM Satellite Radio and HD Radio, Head Up Display, Surround Camera System, D-Pack, Gloss Black Grille Noble Chrome Surround, Side Dr Trdplt - R-Dynamic , 20"" 5 Split-Spoke 'Style 5051' - Satin Grey DT, Tow Hitch Receiver NAS, Badge HSE, Meridian Sound System, Side Vents - Satin Chrome Mesh, 18-Way Seats, Windsor - Mars Red, Ebony/Mars Red, Ebony Morzine Headlining, Fuji White",20116,Fuji White,"Windsor - Mars Red, Ebony/Mars",https://files.dlsaccelerator.com/webasp/uploads/carimages/4798701.jpeg,,53818,NA,52611,56777.8,53818,Land Rover Jaguar Ottawa,271,3.9,72,5000
Used,2018,Jaguar,E-PACE,P300 AWD R-Dynamic S,J0890,SADFT2GX3J1Z13478,Automatic,2018 Jaguar E-PACE P300 AWD R-Dynamic S,ForSaleReady,"Black Exterior Pack, Cold Climate Package, Red Brake Calipers, Passive Keyless Entry, Garage Door Opener (Homelink), Meridian Sound System- 380W, Sirius XM Satellite Radio and HD Radio, Head Up Display, D-Pack, Side Dr Trdplt - R-Dynamic, 18"" 5 Spoke 'Style 5048', Tow Hitch Receiver NAS, Badge - S, 10-Way Seats, Leather - Ebony, Ebony w/Blue Stitch, Ebony Morzine Headlining, Fuji White",14588,Fuji White,"Leather - Ebony, Ebony w/Blue Stitch",https://files.dlsaccelerator.com/webasp/uploads/carimages/4799319.jpeg,,48648,NA,50412,51363.6,58648,Land Rover Jaguar Ottawa,263,3.9,72,5000
Used,2018,Jaguar,F-PACE,20d AWD Prestige (2),J0912,SADCK2FN2JA323150,Automatic,2018 Jaguar F-PACE 20d AWD Prestige (2),ForSaleReady,"20inch Venom Wheels - Diamond Turned, Heated Windshield, Tow Hitch Receiver, Prestige - 2.0L Diesel, 10-Way Electric Front Seats, Gloss Black Trim Finisher, Ebony/Ebony with Tan Stitch, Touch Navigation System (SD Card), Heated Front Seats, 4-Way Electric Lumbar Adjust, Xenon Headlights with LED Signature, Chrome Side Window Surround, Grained Leather Seats, Fuji White",22811,Fuji White,Ebony/Ebony with Tan Stitch,https://files.dlsaccelerator.com/webasp/uploads/carimages/4851693.jpeg,,44818,NA,46427,53764.8,44818,Land Rover Jaguar Ottawa,259,3.9,72,5000
